

William Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007454
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bamber
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 176, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007454&Relationship=Deceased



