

Edward Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121869
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ferguson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lionel Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 145, Entry 1153
Source	LDS Film 1656419
Parent	Thomas Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121869&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121869&Relationship=2ndParent



