

Samuel Kirkinan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026872
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Kirkinan
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Apr 1831
Witnesses	Saml. Kirkinan; Mary Hartley
Marriage Type	Banns
Marrying Minister	Jno. Robinson Off. Minister
Register	Marriages 1830 - 1837, Page 11, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	John Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026872&Relationship=Groom
Witnessed Marriage Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026872&Relationship=Bride



