

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Scotland Road
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1831
Register	Burials 1813 - 1878, Page 70, Entry 557
Source	LFD Film 1656155
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075806&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075806&Relationship=2ndParent



