

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	171 Upper Frederick Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1854
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Dec 1854
Register	Baptisms 1853 - 1874, Page 18, Entry 141
Source	LDS Film 1545923
Parent Of	Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298041&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298041&Relationship=2ndParent



