

William Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dyson
Gender	Male
Abode	Oakes St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 May 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1830 - 1872, Page 27, Entry 212
Source	LDS Film 1656013
Parent Of	Alice Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287774&Relationship=2ndParent



