

George Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055989
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Battersby
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1802
Date Of Child's Birth	15 Oct 1802
Register	Baptisms 1787 - 1810, Page 32, Entry 635
Source	LDS Film 1595373
Parent Of	John Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055989&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055989&Relationship=2ndParent



