

Jessie Ann Arnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083702
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Ann
Surname	Arnson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Kent St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1814
Baptising Minister	H. Pulford
Register	Baptisms 1814 - 1815, Page 2, Entry 9
Source	LDS Film 1656378
Parent	Samuel Arnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083702&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083702&Relationship=2ndParent



