

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050800
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jul 1799
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 98, Entry 3045
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050800&Relationship=Groom
Witnessed Marriage Of	Margaret Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050800&Relationship=Bride



