

Patrick Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019521
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Spruce
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1767
Register	Burials 1765 - 1769, Page 29, Entry 17
Source	LDS Film 1656377
Parent	Jno. Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019521&Relationship=1stParent



