

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Lime St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	15 Aug 1847
Register	Baptisms 1851 - 1852, Page 339, Entry 2706
Source	LDS Film 93886
Parent Of	Lydia Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232792&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232792&Relationship=2ndParent



