

William Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cretney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chaple Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Jun 1798
Date Of Death	17 Jun 1798
Register	Burials 1769 - 1800, Page 62, Entry 9
Source	LDS Film 1656373
Parent	Thompson Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048882&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048882&Relationship=2ndParent



