

Ellen Myler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030574
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Myler
Married Surname	Wood
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Mar 1834
Status	Widow
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 4, Entry 679
Source	LDS Film 1068891
Married To	Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030574&Relationship=Groom



