

William Prier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prier
Gender	Male
Abode	Richmond Row
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Sep 1786
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Spouse's Death	11 Sep 1786
Register	Burials 1785 - 1787, Page 67, Entry 198
Source	LDS Film 93833
Married To	Esther Prier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040231&Relationship=Deceased



