

Ambrose Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233240
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Evans
Gender	Male
Abode	Stanhope St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1852
Register	Baptisms 1851 - 1852, Page 395, Entry 3154
Source	LDS Film 93886
Parent Of	Ambrose Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233240&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233240&Relationship=2ndParent



