

Ralph Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250351
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Woolley
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	1 May 1859
Register	Baptisms 1859, Page 260, Entry 2074
Source	LDS Film 1656561
Parent Of	Elizabeth Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250351&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250351&Relationship=2ndParent



