

Mary Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061144
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davenport
Married Surname	Poole
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charles St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1846
Minor Or Full	Full
Status	Widow
Witnesses	James Sayce Medlicott; Mary Poole
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 106, Entry 212
Source	LDS Film 1656509
Witnessed By	James Sayce Medlicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061144&Relationship=Witness_1
Witnessed By	Mary Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061144&Relationship=Witness_2
Married To	William Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061144&Relationship=Groom



