

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Basnet Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1785
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	7 Dec 1784
Register	Baptisms 1780 - 1786, Page 88, Entry 3
Source	LDS Film 1656377
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026172&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026172&Relationship=2ndParent



