

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015540
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1761
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 95, Entry 3
Source	LDS Film 1656376
Parent Of	Sarah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015540&Relationship=Deceased



