

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154334
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Bedford St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1836
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1836 - 1837, Page 227, Entry 1814
Source	LDS Film 1656422
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154334&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154334&Relationship=2ndParent



