

Elizabeth Chritchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006627
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chritchlow
Married Surname	Pilgrim
Spouse's Occupation (As Documented)	Brass founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1797
Status	Spinster
Witnesses	Joseph Pilgrim, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 339, Entry 65
Source	LDS Film 93839
Witnessed By	Joseph Pilgrim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006627&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006627&Relationship=Witness_2
Married To	Richard Pilgrim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006627&Relationship=Groom



