

Thomas Swingwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swingwood
Gender	Male
Abode	Chisenhale Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 347, Entry 2771
Source	LDS Film 93877
Parent Of	Susanna Swingwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131165&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131165&Relationship=2ndParent



