

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Lace St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1818
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 221
Source	LDS Film 1068890
Parent Of	Willm. Nelson Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092722&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092722&Relationship=2ndParent



