

Ezekiel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173161
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Thompson
Gender	Male
Abode	Orange Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1842
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1828 - 1846, Page 133, Entry 1
Source	LDS Film 1656373
Parent Of	Ellen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173161&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173161&Relationship=2ndParent



