

William Karr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Karr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Woolton
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	8 Mar 1835
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 32, Entry 252
Source	LDS Film 2147929
Parent	Edward Karr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287433&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287433&Relationship=2ndParent



