

Richard Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005914
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barlow
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1795
Witnesses	Richard Barlow; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 286, Entry 209
Source	LDS Film 93839
Witnessed Marriage Of	Emanuel Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005914&Relationship=Groom
Witnessed Marriage Of	Margaret Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005914&Relationship=Bride



