

William Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Sep 1859
Witnesses	William Morton; Mary Turner
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 32, Entry 63
Source	LDS Film 1546434
Witnessed Marriage Of	George Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131847&Relationship=Groom
Witnessed Marriage Of	Mary Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131847&Relationship=Bride



