

John Quiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quiggin
Gender	Male
Abode	William St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	22 Dec 1804
Register	Burials 1803 - 1804, Page 9, Entry 235
Source	LDS Film 93833
Parent Of	Jane Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053700&Relationship=Deceased



