

Robert Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cunningham
Gender	Male
Abode	Jamaica St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 92, Entry 7
Source	LDS Film 93873
Parent Of	Robert Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051570&Relationship=Deceased



