

Thomas Read McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Read
Surname	McCormick
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Jordan St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 228, Entry 1821
Source	LDS Film 1656418
Parent	Henry McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101552&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101552&Relationship=2ndParent



