

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Charlotte Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 343, Entry 2738
Source	LDS Film 1656418
Parent	Poole Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111190&Relationship=1stParent
Parent	Endosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111190&Relationship=2ndParent



