

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124431
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Back Portland St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 65, Entry 515
Source	LDS Film 1656419
Parent Of	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124431&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124431&Relationship=2ndParent



