

Charles Amery Thelwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074207
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Amery
Surname	Thelwall
Gender	Male
Abode	Arley Street
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Nov 1828
Age At Death	1 year
Age At Death (Years)	1
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 220, Entry 122
Source	LDS Film 1656376
Parent	Joseph Thelwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074207&Relationship=1stParent



