

Henry Bann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054582
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bann
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1821
Witnesses	Isaac Mackereth; Henry Bann
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 197, Entry 140
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054582&Relationship=Groom
Witnessed Marriage Of	Agnes Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054582&Relationship=Bride



