

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Ann Knight
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 242, Entry 114
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005439&Relationship=Witness_1
Witnessed By	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005439&Relationship=Witness_2
Married To	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005439&Relationship=Bride



