

Robert Hilton Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232975
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hilton
Surname	Grundy
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Soho Square
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 362, Entry 2889
Source	LDS Film 93886
Parent	John Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232975&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232975&Relationship=2ndParent



