

William James Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Alexander
Gender	Male
Abode	Wolfe St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Jul 1852
Register	Baptisms 1851 - 1852, Page 346, Entry 2768
Source	LDS Film 93886
Parent Of	Mary Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232854&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232854&Relationship=2ndParent



