

John Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tillotson
Gender	Male
Abode	Kirkby
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Nov 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Oct 1829
Register	Baptisms 1813 - 1835, Page 144, Entry 1147
Source	LDS Film 1647560
Parent Of	Frederick William Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285643&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285643&Relationship=2ndParent



