

Ann Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083945
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rogers
Married Surname	Watson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Rose Hill
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1856
Minor Or Full	full
Status	Spinster
Witnesses	Peter Pearce; Mary Jones
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 206, Entry 412
Source	LDS Film 1656679
Witnessed By	Peter Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083945&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083945&Relationship=Witness_2
Married To	Edward Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083945&Relationship=Groom



