

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1834
Witnesses	William Rushton; Sarah Watkins
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 193, Entry 577
Source	LDS Film 93919
Witnessed Marriage Of	John Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031406&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031406&Relationship=Bride



