

Edward Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044663
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Guile
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanley street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jun 1792
Date Of Death	26 Jun 1792
Age At Death	5 yrs 5 mths 27 days
Age At Death (Days)	27
Age At Death (Months)	5
Age At Death (Years)	5
Register	Burials 1792, Page 98, Entry 155
Source	LDS Film 93833
Parent	William Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044663&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044663&Relationship=2ndParent



