

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1769
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011747&Relationship=Baptised



