

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Parent's Occupation (As Documented)	Timber measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1775
Register	Burials 1775 - 1776, Page 10, Entry 387
Source	LDS Film 1656377
Parent	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027002&Relationship=1stParent



