

John Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mutch
Gender	Male
Abode	Portland Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1815 - 1816, Page 127, Entry 1009
Source	LDS Film 1656378
Parent Of	Mary Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088357&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088357&Relationship=2ndParent



