

Elizabeth Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048670
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mather
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1798
Date Of Child's Death	17 Jun 1798
Register	Burials 1796 - 1798, Page 13, Entry 77
Source	LDS Film 93833
Parent Of	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048670&Relationship=Deceased
Married To	Richard Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048670&Relationship=1stParent



