

William Haythornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haythornthwaite
Gender	Male
Abode	18 Court No. 1 Newman St.
Year	1855
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	11 Sep 1855
Age At Death	7 years and 5 months
Age At Death (Months)	5
Age At Death (Years)	7
Burying Minister	J. Erskine Risk M. A.
Register	Burials 1813 - 1878, Page 148, Entry 1177
Source	LFD Film 1656155



