

John Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Park
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1840
Witnesses	John Park; Mary Bedsen
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 104, Entry 207
Source	LDS Film 93920
Witnessed Marriage Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040100&Relationship=Groom
Witnessed Marriage Of	Susannah Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040100&Relationship=Bride



