

Jonathan Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035093
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bibby
Gender	Male
Abode	Cooke St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Dec 1782
Register	Burials 1767 - 1786, Entry 5938
Source	LDS Film 1656195
Parent	Robert Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035093&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035093&Relationship=2ndParent



