

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084699
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Gender	Male
Abode	Pitt St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1814
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1815, Page 126, Entry 1007
Source	LDS Film 1656378
Parent Of	Elizabeth Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084699&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084699&Relationship=2ndParent



