

William Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curry
Gender	Male
Abode	Gibraltar Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1839
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1839, Page 104, Entry 828
Source	LDS Film 1656423
Parent Of	Robert Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161644&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161644&Relationship=2ndParent



