

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	School Lane
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1776
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	31 May 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 29
Source	LDS Film 1656377
Parent Of	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015233&Relationship=Baptised



