

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jun 1802
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Death	?
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 83
Source	LDS Film 1468979
Parent Of	Betty Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126635&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126635&Relationship=2ndParent



