

Jonathan Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039270
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pickup
Gender	Male
Abode	Peter Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7794
Source	LDS Film 1656195
Parent	Richd. Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039270&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039270&Relationship=2ndParent



