

Ophelia Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230981
First Name (With Contractions)	Ophelia
First Name (Without Contractions)	Ophelia
Surname	Turner
Spouse's Occupation (As Documented)	Clerk in Holy Orders
Spouse's Occupation (Standardised)	Clerk in Holy Orders
Gender	Unknown
Abode	Colquitt St.
Year	1852 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1852
Register	Baptisms 1831 - 1908, Page 57, Entry 456
Source	LDS Film 1545919
Parent Of	Mary Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230981&Relationship=Baptised
Married To	Dawson Wm. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230981&Relationship=1stParent



