

William Glanister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glanister
Gender	Male
Abode	Walton Breck
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1848
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1847 - 1848, Page 345, Entry 2755
Source	LDS Film 93885
Parent Of	Henry Glanister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194308&Relationship=Baptised
Married To	Mina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194308&Relationship=2ndParent



