

William Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowley
Gender	Male
Abode	Walton
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Oct 1844
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Oct 1844
Register	Baptisms 1835 - 1866, Page 94, Entry 4
Source	LDS Film 1647560
Parent Of	James Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293654&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293654&Relationship=2ndParent



