

Edward Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084596
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Richardson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Roscoe Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 113, Entry 904
Source	LDS Film 1656378
Parent	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084596&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084596&Relationship=2ndParent



