

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pickop St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 324, Entry 2585
Source	LDS 1656419
Parent	George Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119350&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119350&Relationship=2ndParent



