

John Pike [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pike
Surname	[sic]
Gender	Male
Abode	Everton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Sep 1796
Date Of Child's Death	22 Sep 1796
Register	Burials 1790 - 1812, Page 30, Entry 22
Source	LDS Film 1647560
Parent Of	Margaret Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094443&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094443&Relationship=2ndParent



