

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Plumb Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1800
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Death	8 Jun 1800
Register	Burials 1769 - 1800, Page 77, Entry 5
Source	LDS Film 1656373
Parent Of	Cathrine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050432&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050432&Relationship=2ndParent



