

Willding Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139468
First Name (With Contractions)	Willding
First Name (Without Contractions)	Willding
Surname	Jones
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Bedford St.
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	2 Jul 1832
Baptising Minister	J. North M. A.
Register	Baptisms 1831 - 1861, Page 3, Entry 19
Source	LDS Film 1655552
Parent	Charles Willding Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139468&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139468&Relationship=2ndParent



