

Thomas Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peet
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1860
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	6 Jan 1860
Register	Baptisms 1859 - 1860, Page 183, Entry 1460
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253017&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253017&Relationship=2ndParent



