

Charles Stanfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057554
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stanfield
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 69, Entry 205
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057554&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057554&Relationship=Witness_2
Married To	Mary Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057554&Relationship=Bride



