

Lawrence Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153480
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Davies
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1835
Baptising Minister	Thos Halton Curate
Register	Baptisms 1835 - 1836, Page 204, Entry 1630
Source	LDS Film 1656422
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153480&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153480&Relationship=2ndParent



